﻿データセット名 : 「オープンデータことわざ」データセット
データセットの説明 : オープンデータの普及啓発のため、オープンデータに関する「ことわざ」のデータセットを作ります。あなたのアイディアをぜひお寄せください。ご協力よろしくお願いします！<br>（注１　RDFスキーマには、Nanako Takahashi さんの「かるた語彙」を利用しています）<br>（注２　CC0-パブリックドメインのオープンデータとして公開されますのでご了承の上、投稿をお願いします）<br>（注３　先頭文字が他の方と重複していてもかまいません。）
作成者 / 著作権者 : 林　正洋
ライセンス : https://creativecommons.org/choose/zero/

No.,先頭の一文字,ことわざ,ことわざ（かな）,解説,詠み人（ニックネーム可）,入力日時
R000014,つ,つながれば便利で楽しいLOD,つながればべんりでたのしいえるおーでぃ,オープンデータを他のオープンデータとリンクしてLODにすれば、活用の幅も広がり、楽しいアプリも作れるよ。,tnanako,2019-07-06T16:32:05
R000015,え,L! LはLODのL,える! えるはえるおーでぃーのえる,替え歌でどうぞ。  (まずかったら削除して下さい),気まぐれな有楽町,2019-07-06T16:13:22
R000016,ご,五星夢中,ごせいむちゅう,5つ星オープンデータの作成に夢中になること。,気まぐれな有楽町,2019-07-06T14:42:01
R000017,て,手に入れよう オープンデータでみえる化,てにいれよう おーぷんでーたで みえるか,オープンデータ活用でグラフや表にみえる化する技術を手に入れると、わかりやすい説明や発表が出来るよ。,坂本やすよ,2019-07-04T11:56:47
R000018,う,嘘からデータ実,うそからでーたまこと,嘘や冗談だと思ってたが、オープンデータにしたところ、結果として本当に社会の役に立ってしまうこと。,中山圭太郎,2019-06-30T14:51:38
R000019,み,身からデータ錆,みからでーたさび,自分がオープンデータにしない結果として自分自身が苦しむこと,中山圭太郎,2019-06-30T14:49:24
R000020,が,がっかりだ 神エクセルのオープンデータ,がっかりだ かみえくせるのおーぷんでーた,使いたいオープンデータが「神エクセル」だとほんとにがっかりするよね。 バッドオープンデータとして供養してもらい、みんなが扱いやすいデータに生まれ変わらせよう！,シレン,2019-05-06T16:46:12
R000021,ぼ,防災防犯公共交通オープンデータでまちづくり,ぼうさいぼうはんこうきょうこうつう　おーぷんでーたでまちづくり,これからの人口減少社会における街づくりを考える上で、住民と行政の協力は欠かせません。  行政保有データをどんどんオープンデータ化して、地域住民と一緒に未来の街を創造しよう。,にゃっち,2019-05-04T16:13:22
R000022,ち,知識ベースのオープンデータ　ウィキデータ（Wikidata）は　誰でも編集可能です！,ちしきべーすのおーぷんでーた　うぃきでーたは　だれでもへんしゅうかのうです！,ウィキデータ（Wikidata）は、誰でも編集可能なフリーの知識ベースで，編集した内容は，すぐに世界に向けて公開されます．  これからどんどん成長することが期待されますので，皆さんも編集してみましょう！,コージ,2019-03-06T13:41:38
R000023,ぴ,ＰＤＦよりＣＳＶ,ぴーでぃーえふよりしーえすぶい,ＰＤＦ形式は人間が読むにはいいけど、機械には読みにくいし、再加工もしにくい。まずはエクセルやＣＳＶでオープンデータを公開しよう。,ミスター,2019-03-04T20:08:07
R000024,み,みんなで作ろうオープンデータ,みんなでつくろうおーぷんでーた,一人でもくもくと作るのもいいけど、みんなで作れば楽しいし、一人では思いつかないようなアイディアが生まれることもあるよ。,ミスター,2019-03-04T20:04:55
